Game #,Home,Score,Visitor,Score,Date,Time,Location,
"7661045","Fireballs","1","Mighty Gray Ducks","2","11/02/2021","08:00 PM","Field 3 (farthest from the door)",
"7661046","Gray Ducks United","2","Gray Ducks","5","11/02/2021","08:00 PM","Field 2",
"7661047","Wild Gray Ducks","1","Cougar Machete","2","11/02/2021","08:00 PM","Field 1 (closest to door)",
"7661051","3rd Half Champs","0","Fireballs","7","11/09/2021","09:00 PM","Field 2",
"7661049","Gray Ducks","2","Wild Gray Ducks","1","11/09/2021","09:00 PM","Field 3 (farthest from the door)",
"7661050","Mighty Gray Ducks","2","Gray Ducks United","5","11/09/2021","09:00 PM","Field 1 (closest to door)",
"7661055","Cougar Machete","1","Gray Ducks","2","11/16/2021","08:00 PM","Field 3 (farthest from the door)",
"7661053","Gray Ducks United","5","3rd Half Champs","0","11/16/2021","08:00 PM","Field 1 (closest to door)",
"7661054","Wild Gray Ducks","2","Mighty Gray Ducks","2","11/16/2021","08:00 PM","Field 2",
"7661058","3rd Half Champs","2","Wild Gray Ducks","2","11/23/2021","09:00 PM","Field 1 (closest to door)",
"7661059","Fireballs","5","Gray Ducks United","4","11/23/2021","09:00 PM","Field 3 (farthest from the door)",
"7661057","Mighty Gray Ducks","7","Cougar Machete","0","11/23/2021","09:00 PM","Field 2",
"7661062","Cougar Machete","2","3rd Half Champs","4","11/30/2021","08:00 PM","Field 3 (farthest from the door)",
"7661063","Gray Ducks","3","Mighty Gray Ducks","4","11/30/2021","08:00 PM","Field 2",
"7661061","Wild Gray Ducks","0","Fireballs","0","11/30/2021","08:00 PM","Field 1 (closest to door)",
"7661065","3rd Half Champs","3","Gray Ducks","6","12/07/2021","09:00 PM","Field 3 (farthest from the door)",
"7661066","Fireballs","7","Cougar Machete","2","12/07/2021","09:00 PM","Field 1 (closest to door)",
"7661067","Gray Ducks United","2","Wild Gray Ducks","3","12/07/2021","09:00 PM","Field 2",
"7661069","Cougar Machete","0","Gray Ducks United","3","12/14/2021","08:00 PM","Field 2",
"7661070","Gray Ducks","4","Fireballs","4","12/14/2021","08:00 PM","Field 3 (farthest from the door)",
"7661071","Mighty Gray Ducks","0","3rd Half Champs","0","12/14/2021","08:00 PM","Field 1 (closest to door)",
"7661075","Fireballs","3","3rd Half Champs","3","12/21/2021","09:00 PM","Field 2",
"7661074","Gray Ducks United","5","Mighty Gray Ducks","6","12/21/2021","09:00 PM","Field 1 (closest to door)",
"7661073","Wild Gray Ducks","1","Gray Ducks","6","12/21/2021","09:00 PM","Field 3 (farthest from the door)",
"7661081","Cougar Machete","1","Mighty Gray Ducks","3","01/04/2022","08:00 PM","Field 2",
"7661083","Gray Ducks United","2","Fireballs","2","01/04/2022","08:00 PM","Field 3 (farthest from the door)",
"7661082","Wild Gray Ducks","8","3rd Half Champs","1","01/04/2022","08:00 PM","Field 1 (closest to door)",
"7661086","3rd Half Champs","1","Cougar Machete","4","01/11/2022","09:00 PM","Field 2",
"7661085","Fireballs","4","Wild Gray Ducks","5","01/11/2022","09:00 PM","Field 3 (farthest from the door)",
"7661087","Mighty Gray Ducks","3","Gray Ducks","4","01/11/2022","09:00 PM","Field 1 (closest to door)",
"7661090","Cougar Machete","1","Fireballs","3","01/18/2022","08:00 PM","Field 2",
"7661089","Gray Ducks","6","3rd Half Champs","0","01/18/2022","08:00 PM","Field 3 (farthest from the door)",
"7661091","Wild Gray Ducks","2","Gray Ducks United","5","01/18/2022","08:00 PM","Field 1 (closest to door)",
"7661095","3rd Half Champs","6","Mighty Gray Ducks","1","01/25/2022","09:00 PM","Field 3 (farthest from the door)",
"7661094","Fireballs","1","Gray Ducks","1","01/25/2022","09:00 PM","Field 1 (closest to door)",
"7661093","Gray Ducks United","2","Cougar Machete","0","01/25/2022","09:00 PM","Field 2",
